Subject,Start Date,Start Time,Location,Description
SC Kondor Ittling: 1. INLINE-HOCKEY-TRAINING (14:00-15:30 Uhr),2024-04-20,14:00,"Crocodiles Donaustauf e.V., Egelseestraße 2,  93093 Donaustauf","https://sckondorittling.kadermanager.de/events/18165555  
Treffpunkt spätestens 30 Minuten vor Trainingsbeginn. Gastspieler können teilnehmen (bitte Eintragen, Unkostenbeitrag EUR 5,00)"
SC Kondor Ittling: 2. INLINE-HOCKEY-TRAINING (14:00-15:30 Uhr),2024-05-04,14:00,"Crocodiles Donaustauf e.V., Egelseestraße 2,  93093 Donaustauf","https://sckondorittling.kadermanager.de/events/18165561  
Treffpunkt spätestens 30 Minuten vor Trainingsbeginn. Gastspieler willkommen (bitte Eintragen, Unkostenbeitrag EUR 5,00)"
SC Kondor Ittling: 3. INLINE-HOCKEY-TRAINING (14:00-15:30 Uhr),2024-05-18,14:00,"Crocodiles Donaustauf e.V., Egelseestraße 2,  93093 Donaustauf","https://sckondorittling.kadermanager.de/events/18165563  
Treffpunkt spätestens 30 Minuten vor Trainingsbeginn. Gastspieler willkommen (bitte Eintragen, Unkostenbeitrag EUR 5,00)"
SC Kondor Ittling: 4. INLINE-HOCKEY-TRAINING (14:00-15:30 Uhr),2024-05-25,14:00,"Crocodiles Donaustauf e.V., Egelseestraße 2,  93093 Donaustauf","https://sckondorittling.kadermanager.de/events/18165564  
Treffpunkt spätestens 30 Minuten vor Trainingsbeginn. Gastspieler willkommen (bitte Eintragen, Unkostenbeitrag EUR 5,00)"
SC Kondor Ittling: 5. INLINE-HOCKEY-TRAINING (14:00-15:30 Uhr),2024-06-15,14:00,"Crocodiles Donaustauf e.V., Egelseestraße 2,  93093 Donaustauf","https://sckondorittling.kadermanager.de/events/18165586  
Treffpunkt spätestens 30 Minuten vor Trainingsbeginn. Gastspieler willkommen (bitte Eintragen, Unkostenbeitrag EUR 5,00)"
SC Kondor Ittling: 6. INLINE-HOCKEY-TRAINING (14:00-15:30 Uhr),2024-06-22,14:00,"Crocodiles Donaustauf e.V., Egelseestraße 2,  93093 Donaustauf","https://sckondorittling.kadermanager.de/events/18165589  
Treffpunkt spätestens 30 Minuten vor Trainingsbeginn. Gastspieler willkommen (bitte Eintragen, Unkostenbeitrag"
SC Kondor Ittling: 7. INLINE-HOCKEY-TRAINING (14:00-15:30 Uhr),2024-06-29,14:00,"Crocodiles Donaustauf e.V., Egelseestraße 2,  93093 Donaustauf","https://sckondorittling.kadermanager.de/events/18165604  
Treffpunkt spätestens 30 Minuten vor Trainingsbeginn. Gastspieler willkommen (bitte Eintragen, Unkostenbeitrag"
SC Kondor Ittling: 8. INLINE-HOCKEY-TRAINING (14:00-15:30 Uhr),2024-07-06,14:00,"Crocodiles Donaustauf e.V., Egelseestraße 2,  93093 Donaustauf","https://sckondorittling.kadermanager.de/events/18165606  
Treffpunkt spätestens 30 Minuten vor Trainingsbeginn. Gastspieler willkommen teilnehmen (bitte Eintragen, Unkostenbeitrag"
SC Kondor Ittling: TRAININGSLAGER - Eiszeit 1 (20:00-21:30 Uhr),2024-10-11,20:00,"Städtische Eishalle, Am Bad 6,  95666 Mitterteich",https://sckondorittling.kadermanager.de/events/18169183
SC Kondor Ittling: TRAININGSLAGER - Eiszeit 2 (09:45-11:15 Uhr),2024-10-12,09:45,"Städtische Eishalle, Am Bad 6,  95666 Mitterteich",https://sckondorittling.kadermanager.de/events/18169188
SC Kondor Ittling: TRAININGSLAGER - Eiszeit 3 (18:30-20:00 Uhr),2024-10-12,18:30,"Städtische Eishalle, Am Bad 6,  95666 Mitterteich",https://sckondorittling.kadermanager.de/events/18169190
SC Kondor Ittling: TRAININGSLAGER - Eiszeit 4 (09:45-11:15 Uhr),2024-10-13,09:45,"Städtische Eishalle, Am Bad 6,  95666 Mitterteich",https://sckondorittling.kadermanager.de/events/18169193
SC Kondor Ittling: DEUTSCHLAND CUP 2024,2024-11-09,10:00,"Fanatec Arena, Sportzentrum West,  Gutenbergweg 32,  84034 Landshut","https://sckondorittling.kadermanager.de/events/18165609  
Tagesausflug nach Landshut, weitere Details zum Spielplan und Preisen erfolgen nach Veröffentlichung durch den DEB."
